"Numero protocollo","Data protocollo","Determina","CIG","Oggetto del bando","Aggiudicatario - C.F./P.IVA","Allegati","Importo €"
"1542 VI.2.3","28/05/2020","ACQUISTO MASCHERINE FFP2","Z592S25EAB","","KYOTO |01467330583","","210,20"
"794 VI. 2","06/03/2020","ACQUISTO ARMADI","Z682C5BC39","","D' AMBROSIO OFFICE SYSTEM | 01264770775","","1.207,80"
"794 VI. 2","06/03/2020","ACQUISTO ARMADI","Z682C5BC39","","D' AMBROSIO OFFICE SYSTEM | 01264770775","","1.207,80"
"5119","16/10/2020","visiere protettive e guanti in nitrile","ZD82ECA78A","ACQUISTO VISIERE E GUANTI IN NITRILE
","ERREBIAN | 08397890586","","232,15"
"1195 VI.2.3","15/05/2020","Acquisto di 2 SIM dati HO 100GB","Z802D01CE6","","SIPA SAS | 04156350235","","80,00"
"1171 VI.2.3","14/05/2020","RINNOVO SITO liceovico.it E POSTA ELETTRONICA ","ZD82CEF110","","ARUBA S.P.A. | 01573850516","","53,56"
"1061/VI.2.3","05/05/2020","Acquisto barriere parafiato","Z342CD758A","","CASELLI E GUIDONI | 00924750532","","475,00"
"1040/VI.2.3","30/04/2020","Acquisto SIM dati HO 100GB","Z5A2CD75FA","","SIPA SAS | 04156350235","","360,00"
"523 VI.2","11/02/2020","NOLEGGIO PULLMAN DESTINAZIONE PAVIA 08/04/2020","Z7D2BFB9A5","","AUTOSERVIZI CERVI ATTILIO S.R.L. | 10710630152","","539,00"
"503 VI.2.3","10/02/2020","ACQUISTO MATERIALE UFFICIO","Z892BF793A","","Gruppo Giodicart srl | 04715400729","","139,76"
"381 VI.2","04/02/2020","ACQUISTO TONER","ZBA2BDFF3A","","OFFICE DEPOT ITALIA SRL | 03675290286 ","","142,90"
"373 VI.2","03/02/2020","VIAGGIO BOLOGNA/RAVENNA ","Z952BDD1F5","","LUNA PARK VIAGGI SRL | 02498430608","","4.602,00"
"319/VI.2","30/01/2020","Contratto per DPO e RTD - Formazione 4h","ZD32BCEC92","","AMBROSTUDIO S.R.L | 07197160968","","400,00"
"307 VI.2","29/01/2020","VIAGGIO A ROMA  09-11 MARZO 2020","ZE02BC93E9","","GEKO VIAGGI SRL | 02640280349","","5.680,00"
"275 VI.2","27/01/2020","VIAGGIO A PRAGA 30 MARZO-02 APRILE 2020","Z082AF4855","","LUNA PARK VIAGGI SRL | 02498430608","","10,53"
"246/VI.2.2","24/01/2020","MATERIALE PER UFFICIO","Z312B9E57A","","Gruppo Giodicart srl | 04715400729","","142,96"
"193 VI.2.3","21/01/2020","MATERIALE PER DECORO SCUOLA","Z742BA2F6C","","LEROY MERLIN UNO SPA | 08985400152","","356,98"
"106 VI.2","14/01/2020","RINNOVO CONTRATTO MEDICO DEL LAVORO","ZAA2B8C770","","AG.I.COM.S.R.L. | 05078440962","","475,00"
"57 VI.2","09/01/2020","NOLEGGIO PULLMAN CASCINA  25/02/2020- MEDICINA 04/03/2020","Z7C2B8A091","","AUTOSERVIZI CERVI ATTILIO S.R.L. | 10710630152","","1.694,00"
"56 VI.2","09/01/2020","RINNOVO INCARICO RSPP","Z382B82C31","","AG.I.COM. S.R.L | 05078440962","","1,17"
"302 VI.2","29/01/2020","VIAGGIO A NAPOLI  9-11 MARZO 2020","Z702BC9323","","LUNA PARK VIAGGI S.R.L. | 02498430608","","7.854,00"
"2248/VI.2","26/08/2019","ACQUISTO MATERIALE PER PICCOLA MANUTENZIONE","ZC4298CEA1","","LEROY MERLIN | 05602710963","","115,00"
"BDO 41","27/09/2019","TONER RISOMASTER","ZCF29EDAD0","","LOGOSTRE | 06742260158","","160,00"
"bdo 1059959","14/10/2019","defibrillatore lifepoint","Z982A13E82","","ORTHOMAX | 02273830592","","593,00"
"2251/VI.2","28/08/2019","pagamento dominio + hosting M011444349","Z902844220","","ARUBA | 04552920482","","63,89"
"3496","20/11/2019","STAMPE PER OPEN DAY","ZC72ABE327","","LA TIPOGRAFIA SNC | 12674610154","","60,00"
"3011/VII:5","29/10/2019","corso on line rendicontazione sociale 2019","ZD52A65E26","","AIDEM SRL | 02386580209","","71,10"
"BDO 33","08/07/2019","ACQUISTO MATERIALE LAB DI CHIMICA","Z92291CE95","","ZETALAB SRL | 03523260283","","360,22"
"3016/vi.2","03/10/2019","STAMPE VARI FORMATI PER OPEN DAY","Z9F2A6972B","","LA TIPOGRAFIA SNC | 12674610154","","136,00"
"2437 VI.2","12/09/2019","gita scolastica a Tremezzina ","Z0029D3453","","VIAGGI IMMAGINE SRL | 10587940155","","9.744,00"
"536 / VI.2","21/02/2019","ACQUISTO MATERIALE IGIENICO SANITARIO","Z0D2744894","","BRESCIANINI & CO | 03332690969","","879,08"
"86 II.2","12/01/2019","ACQUISTO CANCELLERIA ","Z5526ADC6C","","CED MARKET | 13291920158","","161,54"
"1029/ VI.2","10/04/2019","ACQUISTO DISINFETTANTE MATERIALE PRONTO SOCCORSO","Z3827FAE47","","LYRECO ITALIA SPA | 11582010150","","44,30"
