"Numero protocollo","Data protocollo","Determina","CIG","Oggetto del bando","Collegamento ad atto","Richiesta di offerta","Modalita acquisto","Partecipanti"
"5119","16/10/2020","visiere protettive e guanti in nitrile","ZD82ECA78A","ACQUISTO VISIERE E GUANTI IN NITRILE
","","","Affidamento diretto *","ERREBIAN | 08397890586
"
"1040/VI.2.3","30/04/2020","Acquisto SIM dati HO 100GB","Z5A2CD75FA","","","","Affidamento diretto *","SIPA SAS | 04156350235
"
"374 VI.2","04/02/2020","NOLEGGIO PULLMAN DESTINAZIONE PAVIA 08/04/2020","Z7D2BFB9A5","","","","Affidamento diretto *","AUTOSERVIZI CERVI ATTILIO S.R.L. | 10710630152
VIAGGI BROGGI SAS | 08495990155
"
"441 VI.2","06/02/2020","ACQUISTO MATERIALE UFFICIO","Z892BF793A","","","","Affidamento diretto *","Gruppo Giodicart srl | 04715400729
Office Depot Italia Srl | 03675290286
ERREBIAN S.p.a. | 08397890586
"
"358 VI.2","03/02/2020","ACQUISTO TONER","ZBA2BDFF3A","","","","Affidamento diretto *","OFFICE DEPOT ITALIA SRL | 03675290286 
ERREBIAN | 02044501001
MONDO OFFICE SRL | 07491520156
"
"47 VI.2","10/01/2020","VIAGGIO BOLOGNA/RAVENNA ","Z952BDD1F5","","","","Affidamento diretto *","LUNA PARK VIAGGI SRL | 02498430608
ZANI VIAGGI SRL | 02594070167
RADICI VIAGGI S.R.L. | 02347450989
"
"319/VI.2","30/01/2020","Contratto per DPO e RTD - Formazione 4h","ZD32BCEC92","","","","Affidamento diretto *","AMBROSTUDIO S.R.L | 07197160968
"
"47 VI.2","10/01/2020","VIAGGIO A ROMA  09-11 MARZO 2020","ZE02BC93E9","","","","Affidamento diretto *","GEKO VIAGGI SRL | 02640280349
ZANI VIAGGI SRL | 02594070167
RADICI VIAGGI S.R.L. | 02347450989
"
"220 VI.2","22/01/2020","MATERIALE PER UFFICIO","Z312B9E57A","","","","Affidamento diretto *","Gruppo Giodicart srl | 04715400729
Office Depot Italia Srl | 03675290286
Attilio Negri Srl | 07739450158
"
"193 VI.2.3","21/01/2020","MATERIALE PER DECORO SCUOLA","Z742BA2F6C","","","","Affidamento diretto *","LEROY MERLIN UNO SPA | 08985400152
"
"106 VI.2","14/01/2020","RINNOVO CONTRATTO MEDICO DEL LAVORO","ZAA2B8C770","","","","Affidamento diretto *","AG.I.COM.S.R.L. | 05078440962
"
"4073 VI.2.2 ","20/12/2019","NOLEGGIO PULLMAN CASCINA  25/02/2020- MEDICINA 04/03/2020","Z7C2B8A091","","","","Affidamento diretto *","AUTOSERVIZI CERVI ATTILIO S.R.L. | 10710630152
AUTOSERVIZI FACCHINETTI SNC | 02020920159
VIAGGI BROGGI SAS | 08495990155
"
"56 VI.2","09/01/2020","RINNOVO INCARICO RSPP","Z382B82C31","","","","Affidamento diretto *","AG.I.COM. S.R.L | 05078440962
"
"47 VI.2","01/01/2020","VIAGGIO A NAPOLI  9-11 MARZO 2020","Z702BC9323","","","","Affidamento diretto *","LUNA PARK VIAGGI S.R.L. | 02498430608
PROYECTO ESPANA S.R.L. | 07507591217
RADICI VIAGGI S.R.L. | 02347450989
ZANI VIAGGI S.R.L. | 02594070167
GES.CO. S.R.L. | 02640280349
"
"BDO 41","","TONER RISOMASTER","ZCF29EDAD0","","","","Affidamento diretto *","LOGOSTRE | 06742260158
"
"2610/VI.2","26/09/2019","defibrillatore lifepoint","Z982A13E82","","","","Affidamento diretto *","ORTHOMAX | 02273830592
DEFIBRILLATORISHOP | 00130070774
TREGI SRL | 12294771006
MEDISAN SHOP | 03549530610
SAGOMEDICA | 01122350380
SANITARIA TRIESTINA | 00664626325
"
